2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703371457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703371458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703371459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703527455 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703527456 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703527457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703527458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703527459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703527460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703527461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703683455 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703683456 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703683457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703683458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703683459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703683460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703683461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703683462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703839456 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703839457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703839458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703839459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703839460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703839461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703839462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703839463 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703995456 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703995457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703995458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703995459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703995460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_703995461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704151456 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704151457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704151458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704151459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704151460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704151461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704151462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704151463 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704307456 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704307457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704307458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704307459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704307460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704307461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704463457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704463458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704463459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704463460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704463461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704463462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704619457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704619458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704619459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704619460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704619461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704775457 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704775458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704775459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704775460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704775461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704775462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704931458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704931459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704931460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704931461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704931462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_704931463 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705087458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705087459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705087460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705087461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705087462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705243458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705243459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705243460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705243461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705243462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705399458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705399459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705399460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705399461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705399462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705399463 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705555459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705555460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705555461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705555462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705555463 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705555464 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705555465 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705711459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705711460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705711461 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705711462 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705711463 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705711464 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705711465 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705711466 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705867459 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:25, Info                  CBS    Session: 30838700_705867460 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:26, Info                  CBS    Session: 30838700_711795470 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:26, Info                  CBS    Read out cached package applicability for package: Package_for_KB2893519~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:26, Info                  CBS    Session: 30838700_714759475 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:26, Info                  CBS    Read out cached package applicability for package: Package_for_KB2703157~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:26, Info                  CBS    Session: 30838700_715695476 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:26, Info                  CBS    Read out cached package applicability for package: Package_for_KB3133977~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_720531485 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:27, Info                  CBS    Read out cached package applicability for package: Package_for_KB3172605~31bf3856ad364e35~amd64~~6.1.1.4, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_721935487 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:27, Info                  CBS    Read out cached package applicability for package: Package_for_KB2506212~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_722871489 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_723027489 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:27, Info                  CBS    Read out cached package applicability for package: Package_for_KB2574819~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_724743492 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:27, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-RDP-WinIP-Package-TopLevel~31bf3856ad364e35~amd64~~7.1.7601.16398, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_725991495 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:27, Info                  CBS    Read out cached package applicability for package: Package_for_KB2843630~31bf3856ad364e35~amd64~~6.1.3.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_728019498 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:27, Info                  CBS    Read out cached package applicability for package: Package_for_KB2862330~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_728175498 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:27, Info                  CBS    Read out cached package applicability for package: Package_for_KB2834140~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:27, Info                  CBS    Session: 30838700_728643499 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:28, Info                  CBS    Session: 30838700_729111500 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:28, Info                  CBS    Read out cached package applicability for package: Package_for_KB3046269~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:28, Info                  CBS    Session: 30838700_729267500 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:28, Info                  CBS    Read out cached package applicability for package: Package_for_KB3139398~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:28, Info                  CBS    Session: 30838700_729423501 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:28, Info                  CBS    Read out cached package applicability for package: Package_for_KB2719857~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:28, Info                  CBS    Session: 30838700_729579501 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:28, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Turkish~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:0
2020-09-20 18:14:28, Info                  CBS    Session: 30838700_729735501 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:28, Info                  CBS    Read out cached package applicability for package: Package_for_KB2603229~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:28, Info                  CBS    Session: 30838700_730203502 initialized by client WindowsUpdateAgent.
