2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Manager: PID=11244 TID=7208 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Loading Provider from location C:\WINDOWS\system32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Connecting to the provider located at C:\WINDOWS\system32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Loading Provider from location C:\WINDOWS\system32\Dism\WimProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Connecting to the provider located at C:\WINDOWS\system32\Dism\WimProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Loading Provider from location C:\WINDOWS\system32\Dism\VHDProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Connecting to the provider located at C:\WINDOWS\system32\Dism\VHDProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Loading Provider from location C:\WINDOWS\system32\Dism\ImagingProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Connecting to the provider located at C:\WINDOWS\system32\Dism\ImagingProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Loading Provider from location C:\WINDOWS\system32\Dism\CompatProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Connecting to the provider located at C:\WINDOWS\system32\Dism\CompatProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Loading Provider from location C:\WINDOWS\system32\Dism\FfuProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Connecting to the provider located at C:\WINDOWS\system32\Dism\FfuProvider.dll. - CDISMProviderStore::Internal_LoadProvider
[11244] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[11244] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[11244] [0xc142011c] WIMGetMountedImageHandle:(3046)
2017-01-20 09:54:01, Info                  DISM   DISM WIM Provider: PID=11244 TID=7208 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2017-01-20 09:54:01, Info                  DISM   DISM VHD Provider: PID=11244 TID=7208 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Getting Provider VHDManager - CDISMProviderStore::GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM VHD Provider: PID=11244 TID=7208 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2017-01-20 09:54:01, Info                  DISM   DISM Imaging Provider: PID=11244 TID=7208 The provider VHDManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Getting Provider WimManager - CDISMProviderStore::GetProvider
2017-01-20 09:54:01, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
[11244] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[11244] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[11244] [0xc142011c] WIMGetMountedImageHandle:(3046)
2017-01-20 09:54:01, Info                  DISM   DISM WIM Provider: PID=11244 TID=7208 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2017-01-20 09:54:01, Info                  DISM   DISM Imaging Provider: PID=11244 TID=7208 The provider WimManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2017-01-20 09:54:01, Info                  DISM   DISM Imaging Provider: PID=11244 TID=7208 No imaging provider supported CreateDismImage for this path - CGenericImagingManager::CreateDismImage
2017-01-20 09:54:01, Info                  DISM   DISM Manager: PID=11244 TID=7208 physical location path: C:\ - CDISMManager::CreateImageSession
2017-01-20 09:54:01, Info                  DISM   DISM Manager: PID=11244 TID=7208 Event name for current DISM session is Global\{90D18376-EEEF-4AD1-AA1A-3CF2198C2E87} - CDISMManager::CheckSessionAndLock
2017-01-20 09:54:01, Info                  DISM   DISM Manager: PID=11244 TID=7208 Create session event 0x514 for current DISM session and event name is Global\{90D18376-EEEF-4AD1-AA1A-3CF2198C2E87}  - CDISMManager::CheckSessionAndLock
2017-01-20 09:54:01, Info                  DISM   DISM Manager: PID=11244 TID=7208 Copying DISM from "C:\Windows\System32\Dism" - CDISMManager::CreateImageSessionFromLocation
2017-01-20 09:54:04, Info                  DISM   DISM Manager: PID=11244 TID=7208 Successfully loaded the ImageSession at "C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42" - CDISMManager::LoadRemoteImageSession
2017-01-20 09:54:04, Info                  DISM   DISM Image Session: PID=10300 TID=10160 Instantiating the Provider Store. - CDISMImageSession::get_ProviderStore
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Initializing a provider store for the IMAGE session type. - CDISMProviderStore::Final_OnConnect
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42\OSProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42\OSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:04, Info                  DISM   DISM OS Provider: PID=10300 TID=10160 Defaulting SystemPath to C:\ - CDISMOSServiceManager::Final_OnConnect
2017-01-20 09:54:04, Info                  DISM   DISM OS Provider: PID=10300 TID=10160 Defaulting Windows folder to C:\Windows - CDISMOSServiceManager::Final_OnConnect
2017-01-20 09:54:04, Info                  DISM   DISM OS Provider: PID=10300 TID=10160 Host OS verion is 10.0 - CDISMOSServiceManager::SetDllSearchPath
2017-01-20 09:54:04, Warning               DISM   DISM OS Provider: PID=10300 TID=10160 Unable to set the DLL search path to the servicing stack folder. C:\Windows may not point to a valid Windows folder. - CDISMOSServiceManager::Final_OnConnect
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Attempting to initialize the logger from the Image Session. - CDISMProviderStore::Final_OnConnect
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42\LogProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42\LogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42\PEProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Warning               DISM   DISM Provider Store: PID=10300 TID=10160 Failed to Load the provider: C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42\PEProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Manager: PID=11244 TID=7208 Image session successfully loaded from the temporary location: C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42 - CDISMManager::CreateImageSession
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Getting Provider OSServices - CDISMProviderStore::GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=7208 Target image information: OS Version=10.0.10586.570, Image architecture=amd64 - CDismCore::LogImageSessionDetails
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 Leave DismOpenSessionInternal - DismOpenSessionInternal
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 Session id is: 2 - DismOpenSessionInternal
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 DismInitialize: 2 - DismInitializeInternal
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 Enter DismOpenSessionInternal - DismOpenSessionInternal
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 Input parameters: ImagePath: DISM_{53BFAE52-B167-4E2F-A258-0A37B57FF845}, WindowsDirectory: (null), SystemDrive: (null) - DismOpenSessionInternal
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 Returning existing DismSession=2 for path DRIVE_C. RefCount=2 - CSessionTable::CreateSession
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=7208 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=7208 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
[11244] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[11244] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[11244] [0xc142011c] WIMGetMountedImageHandle:(3046)
2017-01-20 09:54:04, Info                  DISM   DISM WIM Provider: PID=11244 TID=7208 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2017-01-20 09:54:04, Info                  DISM   DISM VHD Provider: PID=11244 TID=7208 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Getting Provider VHDManager - CDISMProviderStore::GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM VHD Provider: PID=11244 TID=7208 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2017-01-20 09:54:04, Info                  DISM   DISM Imaging Provider: PID=11244 TID=7208 The provider VHDManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Getting Provider WimManager - CDISMProviderStore::GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=11244 TID=7208 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
[11244] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[11244] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[11244] [0xc142011c] WIMGetMountedImageHandle:(3046)
2017-01-20 09:54:04, Info                  DISM   DISM WIM Provider: PID=11244 TID=7208 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2017-01-20 09:54:04, Info                  DISM   DISM Imaging Provider: PID=11244 TID=7208 The provider WimManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2017-01-20 09:54:04, Info                  DISM   DISM Imaging Provider: PID=11244 TID=7208 No imaging provider supported CreateDismImage for this path - CGenericImagingManager::CreateDismImage
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Getting Provider OSServices - CDISMProviderStore::GetProvider
2017-01-20 09:54:04, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=7208 Target image information: OS Version=10.0.10586.570, Image architecture=amd64 - CDismCore::LogImageSessionDetails
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 Leave DismOpenSessionInternal - DismOpenSessionInternal
2017-01-20 09:54:04, Info                  DISM   API: PID=11244 TID=2200 Session id is: 2 - DismOpenSessionInternal
2017-01-20 09:54:09, Info                  DISM   API: PID=11244 TID=2200 Enter DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2017-01-20 09:54:09, Info                  DISM   API: PID=11244 TID=2200 Input parameters: Session: 2, Type: 2,  - DismGetUsedSpaceInternal
2017-01-20 09:54:09, Info                  DISM   API: PID=11244 TID=2200 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2017-01-20 09:54:09, Info                  DISM   API: PID=11244 TID=7208 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2017-01-20 09:54:09, Info                  DISM   API: PID=11244 TID=7208 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2017-01-20 09:54:09, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2017-01-20 09:54:09, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:09, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42\CbsProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-01-20 09:54:09, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\72FC396C-3B39-4F49-83C2-18852D209B42\CbsProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:09, Info                  DISM   DISM Provider Store: PID=10300 TID=10160 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2017-01-20 09:54:11, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Finished initializing the CbsConUI Handler. - CCbsConUIHandler::Initialize
2017-01-20 09:54:11, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 CBS is being initialized for online use. More information about CBS actions can be located at: %windir%\logs\cbs\cbs.log - CDISMPackageManager::Initialize
2017-01-20 09:54:11, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Loaded servicing stack for online use only. - CDISMPackageManager::RefreshInstanceAndLock
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-Client-LanguagePack-Package~31bf3856ad364e35~amd64~en-US~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-DiagTrack-Internal-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-EducationEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 4(CbsInstallStateStaged) being mapped to dism state 3(DISM_INSTALL_STATE_STAGED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-EnterpriseEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 4(CbsInstallStateStaged) being mapped to dism state 3(DISM_INSTALL_STATE_STAGED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-Foundation-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-InsiderHub-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-LanguageFeatures-Basic-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-LanguageFeatures-Handwriting-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-LanguageFeatures-OCR-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-LanguageFeatures-Speech-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-LanguageFeatures-TextToSpeech-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-NetFx3-OnDemand-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-Prerelease-Client-Package~31bf3856ad364e35~amd64~en-US~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-Prerelease-Client-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Microsoft-Windows-ProfessionalEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3139907~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3140768~31bf3856ad364e35~amd64~~10.0.1.3 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3142588~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3149135~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3150513~31bf3856ad364e35~amd64~~10.0.1.3 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3161102~31bf3856ad364e35~amd64~~10.0.1.5 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3172729~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3173428~31bf3856ad364e35~amd64~~10.0.1.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3181403~31bf3856ad364e35~amd64~~10.0.1.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_KB3214628~31bf3856ad364e35~amd64~~10.0.1.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Package Package_for_RollupFix~31bf3856ad364e35~amd64~~10586.589.1.5 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2017-01-20 09:54:13, Info                  DISM   DISM Package Manager: PID=10300 TID=10160 Service Pack Cleanup: No Service Pack to scavenge  - CDISMPackageManager::SPScavengeable
2017-01-20 09:54:13, Info                  DISM   API: PID=11244 TID=7208 Superseded Service Packs 0  - CGetUsedSpaceCommandObject::InternalExecute
