2017-02-06 11:29:48, Info                  CSI    00000313 [SR] This component was referenced by [l:198{99}]"Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514.WindowsFoundationDelivery"
2017-02-06 11:29:48, Info                  CSI    00000314 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-MusicSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    00000315 [SR] This component was referenced by [l:190{95}]"Microsoft-Windows-SampleContent-Music-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MusicSamples"
2017-02-06 11:29:49, Info                  CSI    00000317 [SR] Cannot repair member file [l:24{12}]"lpremove.exe" of Microsoft-Windows-LpkSetup, Version = 6.1.7601.17514, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, hash mismatch
2017-02-06 11:29:49, Info                  CSI    00000318 [SR] This component was referenced by [l:198{99}]"Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514.WindowsFoundationDelivery"
2017-02-06 11:29:49, Info                  CSI    0000031a [SR] Could not reproject corrupted file [ml:520{260},l:46{23}]"\??\C:\Windows\System32"\[l:24{12}]"lpremove.exe"; source file in store is also corrupted
2017-02-06 11:29:49, Info                  CSI    0000031b [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-PhotoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:49, Info                  CSI    0000031c [SR] This component was referenced by [l:238{119}]"Microsoft-Windows-Client-Features-Package~31bf3856ad364e35~x86~~6.1.7601.17514.Microsoft-Windows-Client-Features-Update"
2017-02-06 11:29:49, Info                  CSI    0000031d [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-ehome-samplemedia, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:49, Info                  CSI    0000031e [SR] This component was referenced by [l:172{86}]"Microsoft-Windows-MediaCenter-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MediaCenter"
2017-02-06 11:29:49, Info                  CSI    0000031f [SR] Cannot repair member file [l:58{29}]"win7_scenic-demoshort_raw.wtv" of Microsoft-Windows-ehome-samplemedia, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:49, Info                  CSI    00000320 [SR] This component was referenced by [l:172{86}]"Microsoft-Windows-MediaCenter-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MediaCenter"
2017-02-06 11:29:49, Info                  CSI    00000322 [SR] Repair complete
2017-02-06 11:29:49, Info                  CSI    00000323 [SR] Committing transaction
2017-02-06 11:29:49, Info                  CSI    00000327 [SR] Verify and Repair Transaction completed. All files and registry keys listed in this transaction  have been successfully repaired
