    29: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\d74b0a2933b0d0015b730000c0178c13.$$_syswow64_ru-ru_b70b8052528b002f.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ru-ru_b70b8052528b002f.cdf-ms"
    30: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\3cf10f2933b0d0015c730000c0178c13.$$_syswow64_ro-ro_b70b75c6528b0f5f.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ro-ro_b70b75c6528b0f5f.cdf-ms"
    31: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\c3e4152933b0d0015d730000c0178c13.$$_syswow64_lt-lt_aba4b0f463a5371b.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMa
2015-06-26 10:11:37, Info                  CSI    ps\$$_syswow64_lt-lt_aba4b0f463a5371b.cdf-ms"
    32: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\288a1b2933b0d0015e730000c0178c13.$$_syswow64_de-de_9c70d9c67a72f843.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_de-de_9c70d9c67a72f843.cdf-ms"
    33: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\7d08212933b0d0015f730000c0178c13.$$_syswow64_th-th_bad858ac4cd7ba4b.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_th-th_bad858ac4cd7ba4b.cdf-ms"
    34: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\d186262933b0d00160730000c0178c13.$$_syswow64_lv-lv_aba4b47863a5320b.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_lv-lv_aba4b47863a5320b.cdf-ms"
    35: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\362c2c2933b0d00161730000c0178c13.$$_syswow64_tr-tr_bad86a404cd7a0fb.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_tr-tr_bad86a404cd7a0fb.cdf-ms"
    36: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\acf8312933b0d00162730000c0178c13.$$_syswow64_et-ee_9e574f447799499c.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_et-ee_9e574f447799499c.cdf-ms"
    37: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\119e372933b0d00163730000c0178c13.$$_syswow64_it-it_a5f14a266c32514d.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_it-it_a5f14a266c32514d.cdf-ms"
    38: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\876a3d2933b0d00164730000c0178c13.$$_syswow64_nl-nl_af7192185df1e48f.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_nl-nl_af7192185df1e48f.cdf-ms"
    39: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\dbe8422933b0d00165730000c0178c13.$$_syswow64_fr-fr_a03ddfd474bf708f.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_sy
2015-06-26 10:11:37, Info                  CSI    swow64_fr-fr_a03ddfd474bf708f.cdf-ms"
    40: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\62dc482933b0d00166730000c0178c13.$$_syswow64_fi-fi_a03dd00274bf8757.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_fi-fi_a03dd00274bf8757.cdf-ms"
    41: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\d8a84e2933b0d00167730000c0178c13.$$_syswow64_ja-jp_a7d7bcd46958a348.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ja-jp_a7d7bcd46958a348.cdf-ms"

POQ 264 ends.
2015-06-26 10:11:37, Info                  CSI    000005fc [SR] Verify complete
2015-06-26 10:11:37, Info                  CSI    000005fd [SR] Verifying 100 (0x0000000000000064) components
2015-06-26 10:11:37, Info                  CSI    000005fe [SR] Beginning Verify and Repair transaction
2015-06-26 10:11:38, Info                  CSI    000005ff Repair results created:
POQ 265 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\975aac2933b0d001cc730000c0178c13._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\a781ac2933b0d001cd730000c0178c13.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\ba63b12933b0d001ce730000c0178c13.$$_syswow64_21ffbdd2a2dd92e0.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_21ffbdd2a2dd92e0.cdf-ms"
    3: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\fcffb12933b0d001cf730000c0178c13.$$_syswow64_ime_shared_19ff36aa43ebd16a.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ime_shared_19ff36aa43ebd16a.cdf-ms"
    4: Move File: Source = [l:244{122}]"\SystemRoot\WinSxS\Temp\PendingRenames\0c27b22933b0d001d0730000c0178c13.$$_syswow64_ime_shared_res_9e6764b48871dbf2.cdf-ms", Destination = [l:156{78}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ime_shared_res_9e6764b48871dbf2.cdf-ms"
    5: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\84aebc2933b0d001d1730000c0178c13.$$_syswow64_dism_1bf2381fbb30eb13.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_dism_1bf2381fbb30eb13.cdf-ms"
    6: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\cac0c62933b0d001d2730000c0178c13.$$_syswow64_dism_en-us_c5f337028c1b1b59.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_dism_en-us_c5f337028c1b1b59.cdf-ms"

POQ 265 ends.
2015-06-26 10:11:38, Info                  CSI    00000600 [SR] Verify complete
2015-06-26 10:11:38, Info                  CSI    00000601 [SR] Verifying 100 (0x0000000000000064) components
2015-06-26 10:11:38, Info                  CSI    00000602 [SR] Beginning Verify and Repair transaction
2015-06-26 10:11:39, Info                  CSI    00000603 Repair results created:
POQ 266 starts:
 
POQ 266 ends.
2015-06-26 10:11:39, Info                  CSI    00000604 [SR] Verify complete
2015-06-26 10:11:39, Info                  CSI    00000605 [SR] Verifying 100 (0x0000000000000064) components
2015-06-26 10:11:39, Info                  CSI    00000606 [SR] Beginning Verify and Repair transaction
2015-06-26 10:11:40, Info                  CSI    00000607 Repair results created:
POQ 267 starts:
 
POQ 267 ends.
2015-06-26 10:11:40, Info                  CSI    00000608 [SR] Verify complete
2015-06-26 10:11:40, Info                  CSI    00000609 [SR] Verifying 100 (0x0000000000000064) components
2015-06-26 10:11:40, Info                  CSI    0000060a [SR] Beginning Verify and Repair transaction
2015-06-26 10:11:40, Info                  CSI    0000060b Ignoring duplicate ownership for directory [l:58{29}]"\??\C:\WINDOWS\SysWOW64\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    0000060c Ignoring duplicate ownership for directory [l:68{34}]"\??\C:\WINDOWS\DigitalLocker\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    0000060d Ignoring duplicate ownership for directory [l:48{24}]"\??\C:\WINDOWS\ime\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    0000060e Ignoring duplicate ownership for directory [l:48{24}]"\??\C:\WINDOWS\Inf\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    0000060f Ignoring duplicate ownership for directory [l:72{36}]"\??\C:\WINDOWS\Inf\RemoteAccess\0409" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    00000610 Ignoring duplicate ownership for directory [l:40{20}]"\??\C:\WINDOWS\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    00000611 Ignoring duplicate ownership for directory [l:76{38}]"\??\C:\WINDOWS\PolicyDefinitions\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    00000612 Ignoring duplicate ownership for directory [l:84{42}]"\??\C:\WINDOWS\Resources\Themes\aero\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    00000613 Ignoring duplicate ownership for directory [l:120{60}]"\??\C:\WINDOWS\Resources\Themes\aero\Shell\NormalColor\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    00000614 Ignoring duplicate ownership for directory [l:56{28}]"\??\C:\WINDOWS\Help\mui\0409" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    00000615 Ignoring duplicate ownership for directory [l:58{29}]"\??\C:\WINDOWS\apppatch\en-US" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"en-US", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    00000616 Ignoring duplicate ownership for directory [l:58{29}]"\??\C:\WINDOWS\SysWOW64\setup" in component Microsoft-Windows-Foundation-Default-Security, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2015-06-26 10:11:40, Info                  CSI    00000617 Repair results created:
POQ 268 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\0d07ee2a33b0d001ff740000c0178c13._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\1d2eee2a33b0d00100750000c0178c13.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\2f10f32a33b0d00101750000c0178c13.$$_syswow64_21ffbdd2a2dd92e0.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_21ffbdd2a2dd92e0.cdf-ms"
    3: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\72acf32a33b0d00102750000c0178c13.$$_syswow64_oobe_1bf24c07bb30ce37.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_oobe_1bf24c07bb30ce37.cdf-ms"
    4: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\82d3f32a33b0d00103750000c0178c13.$$_syswow64_oobe_en-us_a3f3dda00f3e081b.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_oobe_en-us_a3f3dda00f3e081b.cdf-ms"
    5: Move File: Source = [l:242{121}]"\SystemRoot\WinSxS\Temp\PendingRenames\82d3f32a33b0d00104750000c0178c13.$$_syswow64_sysprep_en-us_19a17e70d0143aee.cdf-ms", Destination = [l:154{77}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_sysprep_en-us_19a17e70d0143aee.cdf-ms"
    6: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\93faf32a33b0d00105750000c0178c13.$$_syswow64_0409_1bf214d5bb311e89.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_0409_1bf214d5bb311e89.cdf-ms"
    7: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\a321f42a33b0d00106750000c0178c13.$$_syswow64_setup_b8f1f0fc4fb15499.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_setup_b8f1f0fc4fb15499.cdf-ms"
    8: Move File: Source = [l:238{119}]"\SystemRoot\Win
2015-06-26 10:11:40, Info                  CSI    SxS\Temp\PendingRenames\b448f42a33b0d00107750000c0178c13.$$_syswow64_setup_en-us_a7cbb029f8fe98f1.cdf-ms", Destination = [l:150{75}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_setup_en-us_a7cbb029f8fe98f1.cdf-ms"
    9: Move File: Source = [l:234{117}]"\SystemRoot\WinSxS\Temp\PendingRenames\c56ff42a33b0d00108750000c0178c13.$$_syswow64_migration_bdcfa47e8790e0c4.cdf-ms", Destination = [l:146{73}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_migration_bdcfa47e8790e0c4.cdf-ms"
    10: Move File: Source = [l:246{123}]"\SystemRoot\WinSxS\Temp\PendingRenames\c56ff42a33b0d00109750000c0178c13.$$_syswow64_migration_en-us_e9bc5790544ba26e.cdf-ms", Destination = [l:158{79}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_migration_en-us_e9bc5790544ba26e.cdf-ms"
    11: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\ef2ef72a33b0d0010a750000c0178c13.$$_syswow64_en-us_9e576ab077991fe8.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_en-us_9e576ab077991fe8.cdf-ms"
    12: Move File: Source = [l:244{122}]"\SystemRoot\WinSxS\Temp\PendingRenames\107df72a33b0d0010b750000c0178c13.$$_syswow64_en-us_licenses_45a768f9c2f8cd4a.cdf-ms", Destination = [l:156{78}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_en-us_licenses_45a768f9c2f8cd4a.cdf-ms"
    13: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\21a4f72a33b0d0010c750000c0178c13.$$_syswow64_drivers_193c6528ad70a5e7.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_drivers_193c6528ad70a5e7.cdf-ms"
    14: Move File: Source = [l:242{121}]"\SystemRoot\WinSxS\Temp\PendingRenames\31cbf72a33b0d0010d750000c0178c13.$$_syswow64_drivers_en-us_77da183c877b3223.cdf-ms", Destination = [l:154{77}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_drivers_en-us_77da183c877b3223.cdf-ms"
    15: Move File: Source = [l:252{126}]"\SystemRoot\WinSxS\Temp\PendingRenames\42f2f72a33b0d0010e750000c0178c13.$$_syswow64_drivers_umdf_en-us_e54384c1dfe228b9.cdf-ms", Destination = [l:164{82}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_driver
2015-06-26 10:11:40, Info                  CSI    s_umdf_en-us_e54384c1dfe228b9.cdf-ms"
    16: Move File: Source = [l:240{120}]"\SystemRoot\WinSxS\Temp\PendingRenames\42f2f72a33b0d0010f750000c0178c13.$$_syswow64_mui_dispspec_d1663c36ab010098.cdf-ms", Destination = [l:152{76}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_mui_dispspec_d1663c36ab010098.cdf-ms"
    17: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\5219f82a33b0d00110750000c0178c13.$$_syswow64_mui_0409_29ea5b12e6ab1a66.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_mui_0409_29ea5b12e6ab1a66.cdf-ms"
    18: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\848ef82a33b0d00111750000c0178c13.$$_syswow64_wbem_1bf25d11bb30b33f.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_wbem_1bf25d11bb30b33f.cdf-ms"
    19: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\95b5f82a33b0d00112750000c0178c13.$$_syswow64_wbem_en-us_04f9ae10d0d40b09.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_wbem_en-us_04f9ae10d0d40b09.cdf-ms"
    20: Move File: Source = [l:222{111}]"\SystemRoot\WinSxS\Temp\PendingRenames\a5dcf82a33b0d00113750000c0178c13.$$_syswow64_com_1bf23555a7667cfb.cdf-ms", Destination = [l:134{67}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_com_1bf23555a7667cfb.cdf-ms"
    21: Move File: Source = [l:234{117}]"\SystemRoot\WinSxS\Temp\PendingRenames\b603f92a33b0d00114750000c0178c13.$$_syswow64_com_en-us_6b6f05e283a9f047.cdf-ms", Destination = [l:146{73}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_com_en-us_6b6f05e283a9f047.cdf-ms"
    22: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\c62af92a33b0d00115750000c0178c13.$$_digitallocker_en-us_ff53d45933582902.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_digitallocker_en-us_ff53d45933582902.cdf-ms"
    23: Move File: Source = [l:204{102}]"\SystemRoot\WinSxS\Temp\PendingRenames\c62af92a33b0d00116750000c0178c13.$$_ime_3f581be9a4c8cabd.cdf-ms", Destination = [l:116{58}]"\SystemRoo
2015-06-26 10:11:40, Info                  CSI    t\WinSxS\FileMaps\$$_ime_3f581be9a4c8cabd.cdf-ms"
    24: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\d751f92a33b0d00117750000c0178c13.$$_ime_en-us_0d349188e45a5789.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_ime_en-us_0d349188e45a5789.cdf-ms"
    25: Move File: Source = [l:204{102}]"\SystemRoot\WinSxS\Temp\PendingRenames\e778f92a33b0d00118750000c0178c13.$$_inf_3f581daba4c8c835.cdf-ms", Destination = [l:116{58}]"\SystemRoot\WinSxS\FileMaps\$$_inf_3f581daba4c8c835.cdf-ms"
    26: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\f89ff92a33b0d00119750000c0178c13.$$_inf_en-us_0ef70046e1d1b811.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_inf_en-us_0ef70046e1d1b811.cdf-ms"
    27: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\09c7f92a33b0d0011a750000c0178c13.$$_inf_remoteaccess_110554180baafc8b.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_inf_remoteaccess_110554180baafc8b.cdf-ms"
    28: Move File: Source = [l:240{120}]"\SystemRoot\WinSxS\Temp\PendingRenames\19eef92a33b0d0011b750000c0178c13.$$_inf_remoteaccess_0409_86bc979ae65d5e96.cdf-ms", Destination = [l:152{76}]"\SystemRoot\WinSxS\FileMaps\$$_inf_remoteaccess_0409_86bc979ae65d5e96.cdf-ms"
    29: Move File: Source = [l:208{104}]"\SystemRoot\WinSxS\Temp\PendingRenames\2a15fa2a33b0d0011c750000c0178c13.$$_en-us_40104e69a1d105cc.cdf-ms", Destination = [l:120{60}]"\SystemRoot\WinSxS\FileMaps\$$_en-us_40104e69a1d105cc.cdf-ms"
    30: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\5b8afa2a33b0d0011d750000c0178c13.$$_policydefinitions_89130cdfc4d9c27c.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_policydefinitions_89130cdfc4d9c27c.cdf-ms"
    31: Move File: Source = [l:244{122}]"\SystemRoot\WinSxS\Temp\PendingRenames\8dfffa2a33b0d0011e750000c0178c13.$$_policydefinitions_en-us_3b1c5b998da0d4ae.cdf-ms", Destination = [l:156{78}]"\SystemRoot\WinSxS\FileMaps\$$_policydefinitions_en-us_3
2015-06-26 10:11:40, Info                  CSI    b1c5b998da0d4ae.cdf-ms"
    32: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\9e26fb2a33b0d0011f750000c0178c13.$$_resources_fbee56ab048ab239.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_resources_fbee56ab048ab239.cdf-ms"
    33: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\ae4dfb2a33b0d00120750000c0178c13.$$_resources_themes_4d0d4910e83c2273.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_resources_themes_4d0d4910e83c2273.cdf-ms"
    34: Move File: Source = [l:240{120}]"\SystemRoot\WinSxS\Temp\PendingRenames\bf74fb2a33b0d00121750000c0178c13.$$_resources_themes_aero_3fd78bf4cb5fa2c4.cdf-ms", Destination = [l:152{76}]"\SystemRoot\WinSxS\FileMaps\$$_resources_themes_aero_3fd78bf4cb5fa2c4.cdf-ms"
    35: Move File: Source = [l:252{126}]"\SystemRoot\WinSxS\Temp\PendingRenames\bf74fb2a33b0d00122750000c0178c13.$$_resources_themes_aero_en-us_ab16867f204414fa.cdf-ms", Destination = [l:164{82}]"\SystemRoot\WinSxS\FileMaps\$$_resources_themes_aero_en-us_ab16867f204414fa.cdf-ms"
    36: Move File: Source = [l:252{126}]"\SystemRoot\WinSxS\Temp\PendingRenames\cf9bfb2a33b0d00123750000c0178c13.$$_resources_themes_aero_shell_a91dfa5124b343c4.cdf-ms", Destination = [l:164{82}]"\SystemRoot\WinSxS\FileMaps\$$_resources_themes_aero_shell_a91dfa5124b343c4.cdf-ms"
    37: Move File: Source = [l:276{138}]"\SystemRoot\WinSxS\Temp\PendingRenames\e0c2fb2a33b0d00124750000c0178c13.$$_resources_themes_aero_shell_normalcolor_10be8ec981b35fb6.cdf-ms", Destination = [l:188{94}]"\SystemRoot\WinSxS\FileMaps\$$_resources_themes_aero_shell_normalcolor_10be8ec981b35fb6.cdf-ms"
    38: Move File: Source = [l:288{144}]"\SystemRoot\WinSxS\Temp\PendingRenames\e0c2fb2a33b0d00125750000c0178c13.$$_resources_themes_aero_shell_normalcolor_en-us_8f1a9ecd4c3325e8.cdf-ms", Destination = [l:200{100}]"\SystemRoot\WinSxS\FileMaps\$$_resources_themes_aero_shell_normalcolor_en-us_8f1a9ecd4c3325e8.cdf-ms"
    39: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\
2015-06-26 10:11:40, Info                  CSI    PendingRenames\0111fc2a33b0d00126750000c0178c13.$$_help_mui_0409_c7942094fabea651.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_help_mui_0409_c7942094fabea651.cdf-ms"
    40: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\1238fc2a33b0d00127750000c0178c13.$$_apppatch_1143992cbbbebcab.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_apppatch_1143992cbbbebcab.cdf-ms"
    41: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\225ffc2a33b0d00128750000c0178c13.$$_apppatch_en-us_098dc872781aebb9.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_apppatch_en-us_098dc872781aebb9.cdf-ms"
    42: Move File: Source = [l:228{114}]"\SystemRoot\WinSxS\Temp\PendingRenames\3386fc2a33b0d00129750000c0178c13.program_files_x86__676bbe2c7241b694.cdf-ms", Destination = [l:140{70}]"\SystemRoot\WinSxS\FileMaps\program_files_x86__676bbe2c7241b694.cdf-ms"
    43: Move File: Source = [l:262{131}]"\SystemRoot\WinSxS\Temp\PendingRenames\43adfc2a33b0d0012a750000c0178c13.program_files_x86_internet_explorer_cafab575245eacb0.cdf-ms", Destination = [l:174{87}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_internet_explorer_cafab575245eacb0.cdf-ms"
    44: Move File: Source = [l:274{137}]"\SystemRoot\WinSxS\Temp\PendingRenames\43adfc2a33b0d0012b750000c0178c13.program_files_x86_internet_explorer_en-us_1a6a9dd9f26fbb24.cdf-ms", Destination = [l:186{93}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_internet_explorer_en-us_1a6a9dd9f26fbb24.cdf-ms"
